Subject,Start Date,Start Time,Location,Description
VTT-Pitchounes: D' ARSAC,2024-03-30,13:00,"Salle Soubeyran, Av. de Soubeyran,  33460 Arsac",https://vtt-pitchounes.yaentrainement.fr/events/17911037
VTT-Pitchounes: VTT Pitchounes (10h00 - 12h00),2024-04-06,10:00,"Lac de Croix d'Hins, Lac de Croix d'Hins,  33380 Marcheprime","https://vtt-pitchounes.yaentrainement.fr/events/17601726  
Équipements obligatoires :
- 1 VTT en bon état de marche, (Les freins, les changements de vitesse, le pneus doivent être en bon état)
- 1 Casque.
- 1 sac à eau, 1 sac à dos avec une bouteille, ou encore une gourde.
- 1 barre de céréale ou popote.
- Lunettes de soleil et des gants (protection des yeux et des mains"
VTT-Pitchounes: VTT Pitchounes (10h00 - 12h00),2024-04-13,10:00,"Lac de Croix d'Hins, Lac de Croix d'Hins,  33380 Marcheprime","https://vtt-pitchounes.yaentrainement.fr/events/17601727  
Équipements obligatoires :
- 1 VTT en bon état de marche, (Les freins, les changements de vitesse, le pneus doivent être en bon état)
- 1 Casque.
- 1 sac à eau, 1 sac à dos avec une bouteille, ou encore une gourde.
- 1 barre de céréale ou popote.
- Lunettes de soleil et des gants (protection des yeux et des mains"
VTT-Pitchounes: VTT Pitchounes (10h00 - 12h00),2024-05-04,10:00,"Lac de Croix d'Hins, Lac de Croix d'Hins,  33380 Marcheprime","https://vtt-pitchounes.yaentrainement.fr/events/17601730  
Équipements obligatoires :
- 1 VTT en bon état de marche, (Les freins, les changements de vitesse, le pneus doivent être en bon état)
- 1 Casque.
- 1 sac à eau, 1 sac à dos avec une bouteille, ou encore une gourde.
- 1 barre de céréale ou popote.
- Lunettes de soleil et des gants (protection des yeux et des mains"
VTT-Pitchounes: VTT Pitchounes (10h00 - 12h00),2024-05-11,10:00,"Lac de Croix d'Hins, Lac de Croix d'Hins,  33380 Marcheprime","https://vtt-pitchounes.yaentrainement.fr/events/17601731  
Équipements obligatoires :
- 1 VTT en bon état de marche, (Les freins, les changements de vitesse, le pneus doivent être en bon état)
- 1 Casque.
- 1 sac à eau, 1 sac à dos avec une bouteille, ou encore une gourde.
- 1 barre de céréale ou popote.
- Lunettes de soleil et des gants (protection des yeux et des mains"
VTT-Pitchounes: VTT Pitchounes (10h00 - 12h00),2024-05-18,10:00,"Lac de Croix d'Hins, Lac de Croix d'Hins,  33380 Marcheprime","https://vtt-pitchounes.yaentrainement.fr/events/17601732  
Équipements obligatoires :
- 1 VTT en bon état de marche, (Les freins, les changements de vitesse, le pneus doivent être en bon état)
- 1 Casque.
- 1 sac à eau, 1 sac à dos avec une bouteille, ou encore une gourde.
- 1 barre de céréale ou popote.
- Lunettes de soleil et des gants (protection des yeux et des mains"
VTT-Pitchounes: de Marcheprime,2024-05-25,13:00,"Lac de Croix d'Hins, Lac de Croix d'Hins,  33380 Marcheprime",https://vtt-pitchounes.yaentrainement.fr/events/17911041
VTT-Pitchounes: de Beautiran,2024-06-01,13:00,"Plaine des Sports de Beautiran, 29 Rue du Stade,  33640 Beautiran",https://vtt-pitchounes.yaentrainement.fr/events/17911042
VTT-Pitchounes: VTT Pitchounes (10h00 - 12h00),2024-06-08,10:00,"Lac de Croix d'Hins, Lac de Croix d'Hins,  33380 Marcheprime","https://vtt-pitchounes.yaentrainement.fr/events/17601735  
Équipements obligatoires :
- 1 VTT en bon état de marche, (Les freins, les changements de vitesse, le pneus doivent être en bon état)
- 1 Casque.
- 1 sac à eau, 1 sac à dos avec une bouteille, ou encore une gourde.
- 1 barre de céréale ou popote.
- Lunettes de soleil et des gants (protection des yeux et des mains"
VTT-Pitchounes: VTT Pitchounes (10h00 - 12h00),2024-06-15,10:00,"Lac de Croix d'Hins, Lac de Croix d'Hins,  33380 Marcheprime","https://vtt-pitchounes.yaentrainement.fr/events/17601736  
Équipements obligatoires :
- 1 VTT en bon état de marche, (Les freins, les changements de vitesse, le pneus doivent être en bon état)
- 1 Casque.
- 1 sac à eau, 1 sac à dos avec une bouteille, ou encore une gourde.
- 1 barre de céréale ou popote.
- Lunettes de soleil et des gants (protection des yeux et des mains"
VTT-Pitchounes: de Créon à LOUPES,2024-06-22,13:00,"Créon, plaines des sports LOUPES, Terrain a préciser",https://vtt-pitchounes.yaentrainement.fr/events/17911043
VTT-Pitchounes: VTT Pitchounes (10h00 - 12h00),2024-06-29,10:00,"Lac de Croix d'Hins, Lac de Croix d'Hins,  33380 Marcheprime","https://vtt-pitchounes.yaentrainement.fr/events/17601738  
Équipements obligatoires :
- 1 VTT en bon état de marche, (Les freins, les changements de vitesse, le pneus doivent être en bon état)
- 1 Casque.
- 1 sac à eau, 1 sac à dos avec une bouteille, ou encore une gourde.
- 1 barre de céréale ou popote.
- Lunettes de soleil et des gants (protection des yeux et des mains"
